"data_group","Period","Attribute","Sector","Technology","Fuel","Value","scen"
"RES and COM Services",2055,"PJ","Commercial","Hot Water","Electricity",5.48528465913952,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Hot Water","Electricity",6.23008238084882,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Hot Water","Dir. Geothermal",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Hot Water","Dir. Geothermal",0.4908213996769,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Hot Water","Dir. Geothermal",1.10207023497293,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Hot Water","Dir. Geothermal",1.34083695002847,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Hot Water","Dir. Geothermal",1.51703393740942,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Hot Water","Dir. Geothermal",1.72310744861005,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Hot Water","Dir. Geothermal",2.01341024347894,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Hot Water","Dir. Geothermal",2.30237742315542,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Hot Water","Dir. Geothermal",2.63044203456982,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Hot Water","Dir. Geothermal",3.016125145427,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Hot Water","Natural Gas",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Hot Water","Natural Gas",1.01117776269057,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Hot Water","Natural Gas",1.61584561974245,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Hot Water","Natural Gas",1.61584561974248,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Hot Water","Natural Gas",1.61584561974238,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Hot Water","Natural Gas",3.3263394532213,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Hot Water","Natural Gas",3.68872923183522,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Hot Water","Natural Gas",4.03312803916066,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Hot Water","Natural Gas",4.50444765633719,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Hot Water","Natural Gas",5.15530325547614,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Lighting","Electricity",8.00011451064592,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Lighting","Electricity",2.28574700304169,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Lighting","Electricity",0.671565545299984,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Lighting","Electricity",0.817062169841065,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Lighting","Electricity",0.924430849400416,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Lighting","Electricity",1.2122563206749,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Lighting","Electricity",1.18333578304291,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Lighting","Electricity",1.88769226697256,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Lighting","Electricity",2.15666859718064,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Lighting","Electricity",2.46397123060988,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Lighting","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Lighting","Electricity",4.82915061874607,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Lighting","Electricity",7.36873801718665,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Lighting","Electricity",8.96519649563538,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Lighting","Electricity",10.1432969453401,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Lighting","Electricity",11.3639247955918,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Lighting","Electricity",13.1192814525632,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Lighting","Electricity",14.6270144258121,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Lighting","Electricity",16.7112104205678,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Lighting","Electricity",19.092382463757,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Electricity",2.73,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Electricity",1.365,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Electricity",1.73074981953787,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Electricity",3.65098099847435,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Electricity",4.34943544864272,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Electricity",4.8205586821538,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Electricity",5.34493929003581,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Electricity",5.9868010052048,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Electricity",6.70832157910159,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Electricity",7.51957967571501,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Electricity",8.43194748679508,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Diesel",4.21507699997371,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Fuel Oil",4.21507699997371,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","LPG",4.21507699997371,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Natural Gas",4.21507699997371,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Petrol",4.21507699997371,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Diesel",3.16130774998029,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Fuel Oil",3.16130774998029,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","LPG",3.16130774998029,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Natural Gas",3.16130774998029,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Petrol",3.16130774998029,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Diesel",2.10753849998686,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Fuel Oil",2.10753849998686,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","LPG",2.10753849998686,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Natural Gas",2.10753849998686,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Petrol",2.10753849998686,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Diesel",1.05376924999343,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Fuel Oil",1.05376924999343,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","LPG",1.05376924999343,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Natural Gas",1.05376924999343,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Petrol",1.05376924999343,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Fuel Oil",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","LPG",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Natural Gas",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Petrol",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Fuel Oil",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","LPG",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Natural Gas",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Petrol",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Fuel Oil",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","LPG",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Natural Gas",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Petrol",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Fuel Oil",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","LPG",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Natural Gas",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Petrol",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Fuel Oil",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","LPG",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Natural Gas",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Petrol",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Fuel Oil",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","LPG",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Natural Gas",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Petrol",0,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Motors","Diesel",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Motors","Diesel",1.39745384533852,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Motors","Diesel",3.01981554461948,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Motors","Diesel",4.68927773440436,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Motors","Diesel",5.98585741857511,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Motors","Diesel",6.52617739931112,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Motors","Diesel",7.1944720003425,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Motors","Diesel",7.94097792522112,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Motors","Diesel",8.77502542273037,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Motors","Diesel",9.70710856669241,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Electronics","Electricity",4.4902004321401,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Electronics","Electricity",5.463015388121,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Electronics","Electricity",6.64659352781328,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Electronics","Electricity",7.5200105051136,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Electronics","Electricity",8.50820164650931,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Electronics","Electricity",9.72053105824054,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Electronics","Electricity",11.1056046835685,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Electronics","Electricity",12.6880367593849,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Electronics","Electricity",14.4959487929273,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Electronics","Electricity",3.9111222570533,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Electronics","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Refrigeration","Electricity",5.59998887918023,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Refrigeration","Electricity",2.09999582969258,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Commercial","Refrigeration","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Commercial","Refrigeration","Electricity",4.23503864877333,"Tui"
"RES and COM Services",2025,"PJ","Commercial","Refrigeration","Electricity",7.48919179174228,"Tui"
"RES and COM Services",2030,"PJ","Commercial","Refrigeration","Electricity",8.92191886901072,"Tui"
"RES and COM Services",2035,"PJ","Commercial","Refrigeration","Electricity",9.88832550185391,"Tui"
"RES and COM Services",2040,"PJ","Commercial","Refrigeration","Electricity",10.9639780308427,"Tui"
"RES and COM Services",2045,"PJ","Commercial","Refrigeration","Electricity",12.2806174465739,"Tui"
"RES and COM Services",2050,"PJ","Commercial","Refrigeration","Electricity",13.7606596494391,"Tui"
"RES and COM Services",2055,"PJ","Commercial","Refrigeration","Electricity",15.4247788219795,"Tui"
"RES and COM Services",2060,"PJ","Commercial","Refrigeration","Electricity",17.2963025370155,"Tui"
"RES and COM Services",2015,"PJ","Residential","Drying","Electricity",1.16001048900463,"Tui"
"RES and COM Services",2020,"PJ","Residential","Drying","Electricity",0.331431568287037,"Tui"
"RES and COM Services",2025,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2030,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Residential","Cooking","Coal",0.133125,"Tui"
"RES and COM Services",2020,"PJ","Residential","Cooking","Coal",0.0819230769230766,"Tui"
"RES and COM Services",2025,"PJ","Residential","Cooking","Coal",0.0307211538461538,"Tui"
"RES and COM Services",2030,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2045,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2050,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2055,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2060,"PJ","Residential","Cooking","Coal",0,"Tui"
"RES and COM Services",2015,"PJ","Residential","Cooking","Electricity",2.62499744730509,"Tui"
"RES and COM Services",2020,"PJ","Residential","Cooking","Electricity",1.61538304449544,"Tui"
"RES and COM Services",2025,"PJ","Residential","Cooking","Electricity",0.60576864168579,"Tui"
"RES and COM Services",2030,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Residential","Cooking","Natural Gas",1.04324531190203,"Tui"
"RES and COM Services",2020,"PJ","Residential","Cooking","Natural Gas",0.641997115016634,"Tui"
"RES and COM Services",2025,"PJ","Residential","Cooking","Natural Gas",0.240748918131238,"Tui"
"RES and COM Services",2030,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2045,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2050,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2055,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2060,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2015,"PJ","Residential","Cooking","Wood",0.133317865429234,"Tui"
"RES and COM Services",2020,"PJ","Residential","Cooking","Wood",0.082041763341067,"Tui"
"RES and COM Services",2025,"PJ","Residential","Cooking","Wood",0.0307656612529002,"Tui"
"RES and COM Services",2030,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2045,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2050,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2055,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2060,"PJ","Residential","Cooking","Wood",0,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Electricity",0.0878797479879092,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Electricity",0.0439398739939546,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2060,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2015,"PJ","Residential","Drying","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","Drying","Electricity",0.420139871405729,"Tui"
"RES and COM Services",2025,"PJ","Residential","Drying","Electricity",0.62265316301967,"Tui"
"RES and COM Services",2030,"PJ","Residential","Drying","Electricity",0.67085566252186,"Tui"
"RES and COM Services",2035,"PJ","Residential","Drying","Electricity",0.710923404196593,"Tui"
"RES and COM Services",2040,"PJ","Residential","Drying","Electricity",0.729859528686707,"Tui"
"RES and COM Services",2045,"PJ","Residential","Drying","Electricity",0.746508681620043,"Tui"
"RES and COM Services",2050,"PJ","Residential","Drying","Electricity",0.759578724067024,"Tui"
"RES and COM Services",2055,"PJ","Residential","Drying","Electricity",0.763729577442575,"Tui"
"RES and COM Services",2060,"PJ","Residential","Drying","Electricity",0.767880430818124,"Tui"
"RES and COM Services",2015,"PJ","Residential","Cooking","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","Cooking","Electricity",0.617411084885525,"Tui"
"RES and COM Services",2025,"PJ","Residential","Cooking","Electricity",1.01685633956121,"Tui"
"RES and COM Services",2030,"PJ","Residential","Cooking","Electricity",1.47641010752391,"Tui"
"RES and COM Services",2035,"PJ","Residential","Cooking","Electricity",1.47170701207734,"Tui"
"RES and COM Services",2040,"PJ","Residential","Cooking","Electricity",1.44729081647797,"Tui"
"RES and COM Services",2045,"PJ","Residential","Cooking","Electricity",1.52378618672143,"Tui"
"RES and COM Services",2050,"PJ","Residential","Cooking","Electricity",1.57243006466709,"Tui"
"RES and COM Services",2055,"PJ","Residential","Cooking","Electricity",1.5810228891301,"Tui"
"RES and COM Services",2060,"PJ","Residential","Cooking","Electricity",1.54116847896288,"Tui"
"RES and COM Services",2015,"PJ","Residential","Cooking","Natural Gas",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","Cooking","Natural Gas",0.204376667172693,"Tui"
"RES and COM Services",2025,"PJ","Residential","Cooking","Natural Gas",0.204376667172693,"Tui"
"RES and COM Services",2030,"PJ","Residential","Cooking","Natural Gas",0.0610523779480063,"Tui"
"RES and COM Services",2035,"PJ","Residential","Cooking","Natural Gas",0.235953026392835,"Tui"
"RES and COM Services",2040,"PJ","Residential","Cooking","Natural Gas",0.359530817295267,"Tui"
"RES and COM Services",2045,"PJ","Residential","Cooking","Natural Gas",0.287564934005167,"Tui"
"RES and COM Services",2050,"PJ","Residential","Cooking","Natural Gas",0.252101559280866,"Tui"
"RES and COM Services",2055,"PJ","Residential","Cooking","Natural Gas",0.253479213202923,"Tui"
"RES and COM Services",2060,"PJ","Residential","Cooking","Natural Gas",0.344181455974461,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Electricity",0.0446915534736227,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Electricity",0.090597682449952,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Electricity",0.0976112736473606,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Electricity",0.103441236060351,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Electricity",0.10619649226923,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Electricity",0.108618988066408,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Electricity",0.110520713819276,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Electricity",0.111124673966512,"Tui"
"RES and COM Services",2060,"PJ","Residential","HVAC","Electricity",0.111728634113748,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Diesel",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Diesel",0,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Diesel",0,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Diesel",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Diesel",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Diesel",0.375055327127185,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Diesel",0.746948396569007,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Diesel",0.559420733005423,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Diesel",0.185946534720917,"Tui"
"RES and COM Services",2060,"PJ","Residential","HVAC","Diesel",0.680320941197602,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Electricity",0.338119127656715,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Electricity",0.338119127656714,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Electricity",1.4072470155945,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Electricity",2.36330949342471,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Electricity",2.30503317850257,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Electricity",3.62009524586427,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Electricity",4.19269228263284,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Electricity",4.29316292813488,"Tui"
"RES and COM Services",2060,"PJ","Residential","HVAC","Electricity",4.0444861651029,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Electricity",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Electricity",3.98571092683138,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Electricity",11.0136071904691,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Electricity",14.2459438338225,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Electricity",12.9910949927276,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Electricity",13.479107048893,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Electricity",11.808538738997,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Electricity",13.1720998779208,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Electricity",16.5051270997185,"Tui"
"RES and COM Services",2060,"PJ","Residential","HVAC","Electricity",15.036452140857,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Natural Gas",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Natural Gas",0,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Natural Gas",0,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Natural Gas",0,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Natural Gas",0,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Natural Gas",0.466966463232163,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Natural Gas",0.737687051691223,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Natural Gas",0.504203820075142,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Natural Gas",0.13536029422953,"Tui"
"RES and COM Services",2060,"PJ","Residential","HVAC","Natural Gas",1.8761796602771,"Tui"
"RES and COM Services",2015,"PJ","Residential","HVAC","Wood Pellets",0,"Tui"
"RES and COM Services",2020,"PJ","Residential","HVAC","Wood Pellets",4.82242558460811,"Tui"
"RES and COM Services",2025,"PJ","Residential","HVAC","Wood Pellets",7.14229250437967,"Tui"
"RES and COM Services",2030,"PJ","Residential","HVAC","Wood Pellets",8.44770334352505,"Tui"
"RES and COM Services",2035,"PJ","Residential","HVAC","Wood Pellets",8.96482212448756,"Tui"
"RES and COM Services",2040,"PJ","Residential","HVAC","Wood Pellets",9.39139916558605,"Tui"
"RES and COM Services",2045,"PJ","Residential","HVAC","Wood Pellets",7.07153224581448,"Tui"
"RES and COM Services",2050,"PJ","Residential","HVAC","Wood Pellets",4.88827902502202,"Tui"
"RES and COM Services",2055,"PJ","Residential","HVAC","Wood Pellets",3.45163855536271,"Tui"
